Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
2,Shatterskull Smashing,0,False,"","",ManaTraders SeriesLegacy March 2024,48,_shatun_
4,Battle Cry Goblin,0,False,"","",ManaTraders SeriesLegacy March 2024,48,_shatun_
1,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesLegacy March 2024,48,_shatun_
1,Unlicensed Hearse,0,False,"","",ManaTraders SeriesLegacy March 2024,48,_shatun_
4,"""Name Sticker"" Goblin",0,False,"","",ManaTraders SeriesLegacy March 2024,48,_shatun_
4,Broadside Bombardiers,0,False,"","",ManaTraders SeriesLegacy March 2024,48,_shatun_
2,Blood Moon,1,False,"","",ManaTraders SeriesLegacy March 2024,48,_shatun_
4,Leyline of the Void,1,False,"","",ManaTraders SeriesLegacy March 2024,48,_shatun_
2,Dead/Gone,1,False,"","",ManaTraders SeriesLegacy March 2024,48,_shatun_
1,Meltdown,1,False,"","",ManaTraders SeriesLegacy March 2024,48,_shatun_
3,Pyrokinesis,1,False,"","",ManaTraders SeriesLegacy March 2024,48,_shatun_
1,Goblin Trashmaster,1,False,"","",ManaTraders SeriesLegacy March 2024,48,_shatun_
1,Fury,1,False,"","",ManaTraders SeriesLegacy March 2024,48,_shatun_
1,Unlicensed Hearse,1,False,"","",ManaTraders SeriesLegacy March 2024,48,_shatun_
1,Island,0,False,"","",ManaTraders SeriesLegacy March 2024,48,c_o_b
2,Predict,0,False,"","",ManaTraders SeriesLegacy March 2024,48,c_o_b
1,Counterbalance,0,False,"","",ManaTraders SeriesLegacy March 2024,48,c_o_b
2,Wasteland,0,False,"","",ManaTraders SeriesLegacy March 2024,48,c_o_b
4,Ponder,0,False,"","",ManaTraders SeriesLegacy March 2024,48,c_o_b
4,Lightning Bolt,0,False,"","",ManaTraders SeriesLegacy March 2024,48,c_o_b
4,Delver of Secrets,0,False,"","",ManaTraders SeriesLegacy March 2024,48,c_o_b
2,Brainstorm,0,False,"","",ManaTraders SeriesLegacy March 2024,48,c_o_b
4,Volcanic Island,0,False,"","",ManaTraders SeriesLegacy March 2024,48,c_o_b
2,Flooded Strand,0,False,"","",ManaTraders SeriesLegacy March 2024,48,c_o_b
2,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy March 2024,48,c_o_b
4,Daze,0,False,"","",ManaTraders SeriesLegacy March 2024,48,c_o_b
2,Force of Will,0,False,"","",ManaTraders SeriesLegacy March 2024,48,c_o_b
4,Mishra's Bauble,0,False,"","",ManaTraders SeriesLegacy March 2024,48,c_o_b
3,Murktide Regent,0,False,"","",ManaTraders SeriesLegacy March 2024,48,c_o_b
4,Dragon's Rage Channeler,0,False,"","",ManaTraders SeriesLegacy March 2024,48,c_o_b
2,Unholy Heat,0,False,"","",ManaTraders SeriesLegacy March 2024,48,c_o_b
2,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy March 2024,48,c_o_b
2,Wasteland,0,False,"","",ManaTraders SeriesLegacy March 2024,48,c_o_b
1,Brazen Borrower,0,False,"","",ManaTraders SeriesLegacy March 2024,48,c_o_b
2,Scalding Tarn,0,False,"","",ManaTraders SeriesLegacy March 2024,48,c_o_b
1,Force of Negation,0,False,"","",ManaTraders SeriesLegacy March 2024,48,c_o_b
2,Force of Will,0,False,"","",ManaTraders SeriesLegacy March 2024,48,c_o_b
1,Thundering Falls,0,False,"","",ManaTraders SeriesLegacy March 2024,48,c_o_b
2,Brainstorm,0,False,"","",ManaTraders SeriesLegacy March 2024,48,c_o_b
1,Counterbalance,1,False,"","",ManaTraders SeriesLegacy March 2024,48,c_o_b
2,Meltdown,1,False,"","",ManaTraders SeriesLegacy March 2024,48,c_o_b
2,Grafdigger's Cage,1,False,"","",ManaTraders SeriesLegacy March 2024,48,c_o_b
2,Hydroblast,1,False,"","",ManaTraders SeriesLegacy March 2024,48,c_o_b
1,Price of Progress,1,False,"","",ManaTraders SeriesLegacy March 2024,48,c_o_b
3,Pyroblast,1,False,"","",ManaTraders SeriesLegacy March 2024,48,c_o_b
1,Soul-Guide Lantern,1,False,"","",ManaTraders SeriesLegacy March 2024,48,c_o_b
1,Brazen Borrower,1,False,"","",ManaTraders SeriesLegacy March 2024,48,c_o_b
1,Court of Cunning,1,False,"","",ManaTraders SeriesLegacy March 2024,48,c_o_b
1,Force of Negation,1,False,"","",ManaTraders SeriesLegacy March 2024,48,c_o_b
1,Lion's Eye Diamond,0,False,"","",ManaTraders SeriesLegacy March 2024,48,enrichetta
4,Dark Ritual,0,False,"","",ManaTraders SeriesLegacy March 2024,48,enrichetta
2,Edge of Autumn,0,False,"","",ManaTraders SeriesLegacy March 2024,48,enrichetta
4,Ponder,0,False,"","",ManaTraders SeriesLegacy March 2024,48,enrichetta
4,Personal Tutor,0,False,"","",ManaTraders SeriesLegacy March 2024,48,enrichetta
1,Cavern of Souls,0,False,"","",ManaTraders SeriesLegacy March 2024,48,enrichetta
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy March 2024,48,enrichetta
1,Scrubland,0,False,"","",ManaTraders SeriesLegacy March 2024,48,enrichetta
4,Underground Sea,0,False,"","",ManaTraders SeriesLegacy March 2024,48,enrichetta
4,Flooded Strand,0,False,"","",ManaTraders SeriesLegacy March 2024,48,enrichetta
4,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy March 2024,48,enrichetta
4,Lotus Petal,0,False,"","",ManaTraders SeriesLegacy March 2024,48,enrichetta
4,Daze,0,False,"","",ManaTraders SeriesLegacy March 2024,48,enrichetta
4,Doomsday,0,False,"","",ManaTraders SeriesLegacy March 2024,48,enrichetta
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy March 2024,48,enrichetta
1,Snow-Covered Island,0,False,"","",ManaTraders SeriesLegacy March 2024,48,enrichetta
2,Thassa's Oracle,0,False,"","",ManaTraders SeriesLegacy March 2024,48,enrichetta
1,Consider,0,False,"","",ManaTraders SeriesLegacy March 2024,48,enrichetta
2,"Teferi, Time Raveler",0,False,"","",ManaTraders SeriesLegacy March 2024,48,enrichetta
4,Street Wraith,0,False,"","",ManaTraders SeriesLegacy March 2024,48,enrichetta
1,Undercity Sewers,0,False,"","",ManaTraders SeriesLegacy March 2024,48,enrichetta
1,Darkblast,1,False,"","",ManaTraders SeriesLegacy March 2024,48,enrichetta
2,Orim's Chant,1,False,"","",ManaTraders SeriesLegacy March 2024,48,enrichetta
1,Serenity,1,False,"","",ManaTraders SeriesLegacy March 2024,48,enrichetta
2,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy March 2024,48,enrichetta
1,Tundra,1,False,"","",ManaTraders SeriesLegacy March 2024,48,enrichetta
1,Containment Priest,1,False,"","",ManaTraders SeriesLegacy March 2024,48,enrichetta
3,Subtlety,1,False,"","",ManaTraders SeriesLegacy March 2024,48,enrichetta
4,Force of Negation,1,False,"","",ManaTraders SeriesLegacy March 2024,48,enrichetta
9,Mountain,0,False,"","",ManaTraders SeriesLegacy March 2024,48,drayton
1,Ensnaring Bridge,0,False,"","",ManaTraders SeriesLegacy March 2024,48,drayton
2,Great Furnace,0,False,"","",ManaTraders SeriesLegacy March 2024,48,drayton
2,Red Elemental Blast,0,False,"","",ManaTraders SeriesLegacy March 2024,48,drayton
4,Painter's Servant,0,False,"","",ManaTraders SeriesLegacy March 2024,48,drayton
1,Phyrexian Devourer,0,False,"","",ManaTraders SeriesLegacy March 2024,48,drayton
3,Lightning Bolt,0,False,"","",ManaTraders SeriesLegacy March 2024,48,drayton
1,City of Traitors,0,False,"","",ManaTraders SeriesLegacy March 2024,48,drayton
1,Mox Opal,0,False,"","",ManaTraders SeriesLegacy March 2024,48,drayton
4,Ancient Tomb,0,False,"","",ManaTraders SeriesLegacy March 2024,48,drayton
4,Goblin Welder,0,False,"","",ManaTraders SeriesLegacy March 2024,48,drayton
2,Grindstone,0,False,"","",ManaTraders SeriesLegacy March 2024,48,drayton
2,Lotus Petal,0,False,"","",ManaTraders SeriesLegacy March 2024,48,drayton
3,Pyroblast,0,False,"","",ManaTraders SeriesLegacy March 2024,48,drayton
4,Goblin Engineer,0,False,"","",ManaTraders SeriesLegacy March 2024,48,drayton
4,Urza's Saga,0,False,"","",ManaTraders SeriesLegacy March 2024,48,drayton
2,Fury,0,False,"","",ManaTraders SeriesLegacy March 2024,48,drayton
1,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesLegacy March 2024,48,drayton
1,Phyrexian Dragon Engine,0,False,"","",ManaTraders SeriesLegacy March 2024,48,drayton
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesLegacy March 2024,48,drayton
4,Agatha's Soul Cauldron,0,False,"","",ManaTraders SeriesLegacy March 2024,48,drayton
1,Chaos Defiler,0,False,"","",ManaTraders SeriesLegacy March 2024,48,drayton
4,Leyline of the Void,1,False,"","",ManaTraders SeriesLegacy March 2024,48,drayton
3,Magus of the Moon,1,False,"","",ManaTraders SeriesLegacy March 2024,48,drayton
1,Pithing Needle,1,False,"","",ManaTraders SeriesLegacy March 2024,48,drayton
2,Thorn of Amethyst,1,False,"","",ManaTraders SeriesLegacy March 2024,48,drayton
2,Pyrokinesis,1,False,"","",ManaTraders SeriesLegacy March 2024,48,drayton
3,Abrade,1,False,"","",ManaTraders SeriesLegacy March 2024,48,drayton
2,Island,0,False,"","",ManaTraders SeriesLegacy March 2024,48,mahfuzvangogh
4,Careful Study,0,False,"","",ManaTraders SeriesLegacy March 2024,48,mahfuzvangogh
4,Cephalid Coliseum,0,False,"","",ManaTraders SeriesLegacy March 2024,48,mahfuzvangogh
3,Golgari Thug,0,False,"","",ManaTraders SeriesLegacy March 2024,48,mahfuzvangogh
4,Golgari Grave-Troll,0,False,"","",ManaTraders SeriesLegacy March 2024,48,mahfuzvangogh
4,Bridge from Below,0,False,"","",ManaTraders SeriesLegacy March 2024,48,mahfuzvangogh
1,Scalding Tarn,0,False,"","",ManaTraders SeriesLegacy March 2024,48,mahfuzvangogh
4,Narcomoeba,0,False,"","",ManaTraders SeriesLegacy March 2024,48,mahfuzvangogh
4,Stinkweed Imp,0,False,"","",ManaTraders SeriesLegacy March 2024,48,mahfuzvangogh
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy March 2024,48,mahfuzvangogh
2,Ichorid,0,False,"","",ManaTraders SeriesLegacy March 2024,48,mahfuzvangogh
1,Underground Sea,0,False,"","",ManaTraders SeriesLegacy March 2024,48,mahfuzvangogh
2,Flooded Strand,0,False,"","",ManaTraders SeriesLegacy March 2024,48,mahfuzvangogh
1,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy March 2024,48,mahfuzvangogh
3,Daze,0,False,"","",ManaTraders SeriesLegacy March 2024,48,mahfuzvangogh
4,Cabal Therapy,0,False,"","",ManaTraders SeriesLegacy March 2024,48,mahfuzvangogh
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy March 2024,48,mahfuzvangogh
1,"Hogaak, Arisen Necropolis",0,False,"","",ManaTraders SeriesLegacy March 2024,48,mahfuzvangogh
1,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy March 2024,48,mahfuzvangogh
4,Otherworldly Gaze,0,False,"","",ManaTraders SeriesLegacy March 2024,48,mahfuzvangogh
2,Undercity Sewers,0,False,"","",ManaTraders SeriesLegacy March 2024,48,mahfuzvangogh
1,Poxwalkers,0,False,"","",ManaTraders SeriesLegacy March 2024,48,mahfuzvangogh
2,Chain of Vapor,1,False,"","",ManaTraders SeriesLegacy March 2024,48,mahfuzvangogh
4,Leyline of the Void,1,False,"","",ManaTraders SeriesLegacy March 2024,48,mahfuzvangogh
2,Faerie Macabre,1,False,"","",ManaTraders SeriesLegacy March 2024,48,mahfuzvangogh
1,Ashen Rider,1,False,"","",ManaTraders SeriesLegacy March 2024,48,mahfuzvangogh
1,Kiora's Dismissal,1,False,"","",ManaTraders SeriesLegacy March 2024,48,mahfuzvangogh
1,Daze,1,False,"","",ManaTraders SeriesLegacy March 2024,48,mahfuzvangogh
1,Silent Gravestone,1,False,"","",ManaTraders SeriesLegacy March 2024,48,mahfuzvangogh
2,Stern Dismissal,1,False,"","",ManaTraders SeriesLegacy March 2024,48,mahfuzvangogh
1,Dread Return,1,False,"","",ManaTraders SeriesLegacy March 2024,48,mahfuzvangogh
1,Forest,0,False,"","",ManaTraders SeriesLegacy March 2024,48,grindera
1,Island,0,False,"","",ManaTraders SeriesLegacy March 2024,48,grindera
1,Plains,0,False,"","",ManaTraders SeriesLegacy March 2024,48,grindera
4,Leyline of the Void,0,False,"","",ManaTraders SeriesLegacy March 2024,48,grindera
1,Bayou,0,False,"","",ManaTraders SeriesLegacy March 2024,48,grindera
1,Savannah,0,False,"","",ManaTraders SeriesLegacy March 2024,48,grindera
1,Taiga,0,False,"","",ManaTraders SeriesLegacy March 2024,48,grindera
1,Tropical Island,0,False,"","",ManaTraders SeriesLegacy March 2024,48,grindera
1,Tundra,0,False,"","",ManaTraders SeriesLegacy March 2024,48,grindera
1,Underground Sea,0,False,"","",ManaTraders SeriesLegacy March 2024,48,grindera
4,Flooded Strand,0,False,"","",ManaTraders SeriesLegacy March 2024,48,grindera
2,Contagion,0,False,"","",ManaTraders SeriesLegacy March 2024,48,grindera
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy March 2024,48,grindera
4,Scion of Draco,0,False,"","",ManaTraders SeriesLegacy March 2024,48,grindera
4,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy March 2024,48,grindera
4,Shardless Agent,0,False,"","",ManaTraders SeriesLegacy March 2024,48,grindera
4,Solitude,0,False,"","",ManaTraders SeriesLegacy March 2024,48,grindera
1,Xander's Lounge,0,False,"","",ManaTraders SeriesLegacy March 2024,48,grindera
4,Leyline Binding,0,False,"","",ManaTraders SeriesLegacy March 2024,48,grindera
2,Elvish Spirit Guide,0,False,"","",ManaTraders SeriesLegacy March 2024,48,grindera
2,Elvish Spirit Guide,0,False,"","",ManaTraders SeriesLegacy March 2024,48,grindera
3,Lórien Revealed,0,False,"","",ManaTraders SeriesLegacy March 2024,48,grindera
4,Up the Beanstalk,0,False,"","",ManaTraders SeriesLegacy March 2024,48,grindera
1,Meticulous Archive,0,False,"","",ManaTraders SeriesLegacy March 2024,48,grindera
4,Leyline of the Guildpact,0,False,"","",ManaTraders SeriesLegacy March 2024,48,grindera
4,Magus of the Moon,1,False,"","",ManaTraders SeriesLegacy March 2024,48,grindera
4,Hushwing Gryff,1,False,"","",ManaTraders SeriesLegacy March 2024,48,grindera
3,Force of Vigor,1,False,"","",ManaTraders SeriesLegacy March 2024,48,grindera
4,Force of Negation,1,False,"","",ManaTraders SeriesLegacy March 2024,48,grindera
1,Forest,0,False,"","",ManaTraders SeriesLegacy March 2024,48,spym4n
1,Plains,0,False,"","",ManaTraders SeriesLegacy March 2024,48,spym4n
2,Dark Depths,0,False,"","",ManaTraders SeriesLegacy March 2024,48,spym4n
2,Flagstones of Trokair,0,False,"","",ManaTraders SeriesLegacy March 2024,48,spym4n
4,Knight of the Reliquary,0,False,"","",ManaTraders SeriesLegacy March 2024,48,spym4n
1,Bojuka Bog,0,False,"","",ManaTraders SeriesLegacy March 2024,48,spym4n
1,Sejiri Steppe,0,False,"","",ManaTraders SeriesLegacy March 2024,48,spym4n
1,Crop Rotation,0,False,"","",ManaTraders SeriesLegacy March 2024,48,spym4n
4,Green Sun's Zenith,0,False,"","",ManaTraders SeriesLegacy March 2024,48,spym4n
3,Thespian's Stage,0,False,"","",ManaTraders SeriesLegacy March 2024,48,spym4n
4,Swords to Plowshares,0,False,"","",ManaTraders SeriesLegacy March 2024,48,spym4n
1,Sylvan Library,0,False,"","",ManaTraders SeriesLegacy March 2024,48,spym4n
3,Savannah,0,False,"","",ManaTraders SeriesLegacy March 2024,48,spym4n
4,Windswept Heath,0,False,"","",ManaTraders SeriesLegacy March 2024,48,spym4n
1,Sylvan Safekeeper,0,False,"","",ManaTraders SeriesLegacy March 2024,48,spym4n
3,Mox Diamond,0,False,"","",ManaTraders SeriesLegacy March 2024,48,spym4n
3,Wasteland,0,False,"","",ManaTraders SeriesLegacy March 2024,48,spym4n
1,Karakas,0,False,"","",ManaTraders SeriesLegacy March 2024,48,spym4n
1,Ramunap Excavator,0,False,"","",ManaTraders SeriesLegacy March 2024,48,spym4n
4,Elvish Reclaimer,0,False,"","",ManaTraders SeriesLegacy March 2024,48,spym4n
3,Once Upon a Time,0,False,"","",ManaTraders SeriesLegacy March 2024,48,spym4n
1,Maze of Ith,0,False,"","",ManaTraders SeriesLegacy March 2024,48,spym4n
1,Dryad Arbor,0,False,"","",ManaTraders SeriesLegacy March 2024,48,spym4n
2,"Yavimaya, Cradle of Growth",0,False,"","",ManaTraders SeriesLegacy March 2024,48,spym4n
1,Outland Liberator,0,False,"","",ManaTraders SeriesLegacy March 2024,48,spym4n
1,Endurance,0,False,"","",ManaTraders SeriesLegacy March 2024,48,spym4n
1,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesLegacy March 2024,48,spym4n
3,Crop Rotation,0,False,"","",ManaTraders SeriesLegacy March 2024,48,spym4n
1,Echoing Deeps,0,False,"","",ManaTraders SeriesLegacy March 2024,48,spym4n
2,Legolas's Quick Reflexes,0,False,"","",ManaTraders SeriesLegacy March 2024,48,spym4n
1,Choke,1,False,"","",ManaTraders SeriesLegacy March 2024,48,spym4n
2,Path to Exile,1,False,"","",ManaTraders SeriesLegacy March 2024,48,spym4n
1,Gaddock Teeg,1,False,"","",ManaTraders SeriesLegacy March 2024,48,spym4n
2,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy March 2024,48,spym4n
1,Glacial Chasm,1,False,"","",ManaTraders SeriesLegacy March 2024,48,spym4n
1,Collector Ouphe,1,False,"","",ManaTraders SeriesLegacy March 2024,48,spym4n
2,Veil of Summer,1,False,"","",ManaTraders SeriesLegacy March 2024,48,spym4n
1,Deafening Silence,1,False,"","",ManaTraders SeriesLegacy March 2024,48,spym4n
1,Endurance,1,False,"","",ManaTraders SeriesLegacy March 2024,48,spym4n
2,Force of Vigor,1,False,"","",ManaTraders SeriesLegacy March 2024,48,spym4n
1,Doorkeeper Thrull,1,False,"","",ManaTraders SeriesLegacy March 2024,48,spym4n
5,Mountain,0,False,"","",ManaTraders SeriesLegacy March 2024,48,ceralguy
2,Blood Moon,0,False,"","",ManaTraders SeriesLegacy March 2024,48,ceralguy
2,Blood Moon,0,False,"","",ManaTraders SeriesLegacy March 2024,48,ceralguy
4,Chalice of the Void,0,False,"","",ManaTraders SeriesLegacy March 2024,48,ceralguy
4,Chrome Mox,0,False,"","",ManaTraders SeriesLegacy March 2024,48,ceralguy
2,Trinisphere,0,False,"","",ManaTraders SeriesLegacy March 2024,48,ceralguy
4,Simian Spirit Guide,0,False,"","",ManaTraders SeriesLegacy March 2024,48,ceralguy
1,Magus of the Moon,0,False,"","",ManaTraders SeriesLegacy March 2024,48,ceralguy
4,City of Traitors,0,False,"","",ManaTraders SeriesLegacy March 2024,48,ceralguy
3,Ancient Tomb,0,False,"","",ManaTraders SeriesLegacy March 2024,48,ceralguy
4,Goblin Rabblemaster,0,False,"","",ManaTraders SeriesLegacy March 2024,48,ceralguy
4,Shatterskull Smashing,0,False,"","",ManaTraders SeriesLegacy March 2024,48,ceralguy
3,Den of the Bugbear,0,False,"","",ManaTraders SeriesLegacy March 2024,48,ceralguy
4,Fury,0,False,"","",ManaTraders SeriesLegacy March 2024,48,ceralguy
1,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesLegacy March 2024,48,ceralguy
4,Unlicensed Hearse,0,False,"","",ManaTraders SeriesLegacy March 2024,48,ceralguy
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesLegacy March 2024,48,ceralguy
1,Ancient Tomb,0,False,"","",ManaTraders SeriesLegacy March 2024,48,ceralguy
4,Broadside Bombardiers,0,False,"","",ManaTraders SeriesLegacy March 2024,48,ceralguy
4,Dead/Gone,1,False,"","",ManaTraders SeriesLegacy March 2024,48,ceralguy
1,Red Elemental Blast,1,False,"","",ManaTraders SeriesLegacy March 2024,48,ceralguy
1,Magus of the Moon,1,False,"","",ManaTraders SeriesLegacy March 2024,48,ceralguy
3,Faerie Macabre,1,False,"","",ManaTraders SeriesLegacy March 2024,48,ceralguy
2,Torpor Orb,1,False,"","",ManaTraders SeriesLegacy March 2024,48,ceralguy
1,Fiery Confluence,1,False,"","",ManaTraders SeriesLegacy March 2024,48,ceralguy
2,Pyrokinesis,1,False,"","",ManaTraders SeriesLegacy March 2024,48,ceralguy
1,Canoptek Scarab Swarm,1,False,"","",ManaTraders SeriesLegacy March 2024,48,ceralguy
6,Plains,0,False,"","",ManaTraders SeriesLegacy March 2024,48,jamiewvh
1,Swamp,0,False,"","",ManaTraders SeriesLegacy March 2024,48,jamiewvh
1,Umezawa's Jitte,0,False,"","",ManaTraders SeriesLegacy March 2024,48,jamiewvh
4,Arid Mesa,0,False,"","",ManaTraders SeriesLegacy March 2024,48,jamiewvh
4,Marsh Flats,0,False,"","",ManaTraders SeriesLegacy March 2024,48,jamiewvh
4,Stoneforge Mystic,0,False,"","",ManaTraders SeriesLegacy March 2024,48,jamiewvh
1,Batterskull,0,False,"","",ManaTraders SeriesLegacy March 2024,48,jamiewvh
4,"Thalia, Guardian of Thraben",0,False,"","",ManaTraders SeriesLegacy March 2024,48,jamiewvh
4,Aether Vial,0,False,"","",ManaTraders SeriesLegacy March 2024,48,jamiewvh
4,Thoughtseize,0,False,"","",ManaTraders SeriesLegacy March 2024,48,jamiewvh
3,Flickerwisp,0,False,"","",ManaTraders SeriesLegacy March 2024,48,jamiewvh
4,Swords to Plowshares,0,False,"","",ManaTraders SeriesLegacy March 2024,48,jamiewvh
1,Savannah,0,False,"","",ManaTraders SeriesLegacy March 2024,48,jamiewvh
2,Scrubland,0,False,"","",ManaTraders SeriesLegacy March 2024,48,jamiewvh
1,Windswept Heath,0,False,"","",ManaTraders SeriesLegacy March 2024,48,jamiewvh
1,Mother of Runes,0,False,"","",ManaTraders SeriesLegacy March 2024,48,jamiewvh
4,Wasteland,0,False,"","",ManaTraders SeriesLegacy March 2024,48,jamiewvh
4,Recruiter of the Guard,0,False,"","",ManaTraders SeriesLegacy March 2024,48,jamiewvh
4,Karakas,0,False,"","",ManaTraders SeriesLegacy March 2024,48,jamiewvh
4,Prismatic Vista,0,False,"","",ManaTraders SeriesLegacy March 2024,48,jamiewvh
3,Skyclave Apparition,0,False,"","",ManaTraders SeriesLegacy March 2024,48,jamiewvh
1,Kaldra Compleat,0,False,"","",ManaTraders SeriesLegacy March 2024,48,jamiewvh
2,Mother of Runes,0,False,"","",ManaTraders SeriesLegacy March 2024,48,jamiewvh
4,Solitude,0,False,"","",ManaTraders SeriesLegacy March 2024,48,jamiewvh
1,Lion Sash,0,False,"","",ManaTraders SeriesLegacy March 2024,48,jamiewvh
1,"Eiganjo, Seat of the Empire",0,False,"","",ManaTraders SeriesLegacy March 2024,48,jamiewvh
1,Loran of the Third Path,0,False,"","",ManaTraders SeriesLegacy March 2024,48,jamiewvh
4,Orcish Bowmasters,0,False,"","",ManaTraders SeriesLegacy March 2024,48,jamiewvh
1,Shadowy Backstreet,0,False,"","",ManaTraders SeriesLegacy March 2024,48,jamiewvh
1,Canoptek Scarab Swarm,0,False,"","",ManaTraders SeriesLegacy March 2024,48,jamiewvh
2,Gaddock Teeg,1,False,"","",ManaTraders SeriesLegacy March 2024,48,jamiewvh
3,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy March 2024,48,jamiewvh
1,Rest in Peace,1,False,"","",ManaTraders SeriesLegacy March 2024,48,jamiewvh
3,Cabal Therapy,1,False,"","",ManaTraders SeriesLegacy March 2024,48,jamiewvh
2,Containment Priest,1,False,"","",ManaTraders SeriesLegacy March 2024,48,jamiewvh
1,"Yorion, Sky Nomad",1,False,"","",ManaTraders SeriesLegacy March 2024,48,jamiewvh
1,Legions to Ashes,1,False,"","",ManaTraders SeriesLegacy March 2024,48,jamiewvh
2,The Battle of Bywater,1,False,"","",ManaTraders SeriesLegacy March 2024,48,jamiewvh
1,Forest,0,False,"","",ManaTraders SeriesLegacy March 2024,48,hyyy1
1,Island,0,False,"","",ManaTraders SeriesLegacy March 2024,48,hyyy1
3,Simian Spirit Guide,0,False,"","",ManaTraders SeriesLegacy March 2024,48,hyyy1
4,Violent Outburst,0,False,"","",ManaTraders SeriesLegacy March 2024,48,hyyy1
1,Taiga,0,False,"","",ManaTraders SeriesLegacy March 2024,48,hyyy1
1,Tropical Island,0,False,"","",ManaTraders SeriesLegacy March 2024,48,hyyy1
4,Wooded Foothills,0,False,"","",ManaTraders SeriesLegacy March 2024,48,hyyy1
4,Wasteland,0,False,"","",ManaTraders SeriesLegacy March 2024,48,hyyy1
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy March 2024,48,hyyy1
3,Crashing Footfalls,0,False,"","",ManaTraders SeriesLegacy March 2024,48,hyyy1
2,Mystical Dispute,0,False,"","",ManaTraders SeriesLegacy March 2024,48,hyyy1
2,Murktide Regent,0,False,"","",ManaTraders SeriesLegacy March 2024,48,hyyy1
4,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy March 2024,48,hyyy1
4,Shardless Agent,0,False,"","",ManaTraders SeriesLegacy March 2024,48,hyyy1
4,Fire/Ice,0,False,"","",ManaTraders SeriesLegacy March 2024,48,hyyy1
3,Brazen Borrower,0,False,"","",ManaTraders SeriesLegacy March 2024,48,hyyy1
1,Volcanic Island,0,False,"","",ManaTraders SeriesLegacy March 2024,48,hyyy1
4,Force of Negation,0,False,"","",ManaTraders SeriesLegacy March 2024,48,hyyy1
2,Elvish Spirit Guide,0,False,"","",ManaTraders SeriesLegacy March 2024,48,hyyy1
2,Elvish Spirit Guide,0,False,"","",ManaTraders SeriesLegacy March 2024,48,hyyy1
4,Lórien Revealed,0,False,"","",ManaTraders SeriesLegacy March 2024,48,hyyy1
1,Hedge Maze,0,False,"","",ManaTraders SeriesLegacy March 2024,48,hyyy1
1,Thundering Falls,0,False,"","",ManaTraders SeriesLegacy March 2024,48,hyyy1
2,Magus of the Moon,1,False,"","",ManaTraders SeriesLegacy March 2024,48,hyyy1
1,Mystical Dispute,1,False,"","",ManaTraders SeriesLegacy March 2024,48,hyyy1
2,Inevitable Betrayal,1,False,"","",ManaTraders SeriesLegacy March 2024,48,hyyy1
4,Endurance,1,False,"","",ManaTraders SeriesLegacy March 2024,48,hyyy1
4,Force of Vigor,1,False,"","",ManaTraders SeriesLegacy March 2024,48,hyyy1
2,Brotherhood's End,1,False,"","",ManaTraders SeriesLegacy March 2024,48,hyyy1
4,Dark Ritual,0,False,"","",ManaTraders SeriesLegacy March 2024,48,tunaktunak
4,Exhume,0,False,"","",ManaTraders SeriesLegacy March 2024,48,tunaktunak
1,Marsh Flats,0,False,"","",ManaTraders SeriesLegacy March 2024,48,tunaktunak
4,Unmask,0,False,"","",ManaTraders SeriesLegacy March 2024,48,tunaktunak
4,Faithless Looting,0,False,"","",ManaTraders SeriesLegacy March 2024,48,tunaktunak
3,Griselbrand,0,False,"","",ManaTraders SeriesLegacy March 2024,48,tunaktunak
1,Thoughtseize,0,False,"","",ManaTraders SeriesLegacy March 2024,48,tunaktunak
4,Animate Dead,0,False,"","",ManaTraders SeriesLegacy March 2024,48,tunaktunak
4,Reanimate,0,False,"","",ManaTraders SeriesLegacy March 2024,48,tunaktunak
3,Badlands,0,False,"","",ManaTraders SeriesLegacy March 2024,48,tunaktunak
1,Bayou,0,False,"","",ManaTraders SeriesLegacy March 2024,48,tunaktunak
1,Scrubland,0,False,"","",ManaTraders SeriesLegacy March 2024,48,tunaktunak
