Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
4,Searing Blood,1,False,"","",ManaTraders SeriesPioneer September 2021,20,ptarts2win
2,Soul-Guide Lantern,1,False,"","",ManaTraders SeriesPioneer September 2021,20,ptarts2win
1,Lurrus of the Dream-Den,1,False,"","",ManaTraders SeriesPioneer September 2021,20,ptarts2win
4,Roiling Vortex,1,False,"","",ManaTraders SeriesPioneer September 2021,20,ptarts2win
13,Swamp,0,False,"","",ManaTraders SeriesPioneer September 2021,20,jaffer
4,Mutavault,0,False,"","",ManaTraders SeriesPioneer September 2021,20,jaffer
4,Thoughtseize,0,False,"","",ManaTraders SeriesPioneer September 2021,20,jaffer
1,"Nykthos, Shrine to Nyx",0,False,"","",ManaTraders SeriesPioneer September 2021,20,jaffer
1,"Urborg, Tomb of Yawgmoth",0,False,"","",ManaTraders SeriesPioneer September 2021,20,jaffer
4,"Kalitas, Traitor of Ghet",0,False,"","",ManaTraders SeriesPioneer September 2021,20,jaffer
4,Gifted Aetherborn,0,False,"","",ManaTraders SeriesPioneer September 2021,20,jaffer
4,Champion of Dusk,0,False,"","",ManaTraders SeriesPioneer September 2021,20,jaffer
4,Fatal Push,0,False,"","",ManaTraders SeriesPioneer September 2021,20,jaffer
4,Knight of the Ebon Legion,0,False,"","",ManaTraders SeriesPioneer September 2021,20,jaffer
4,"Sorin, Imperious Bloodlord",0,False,"","",ManaTraders SeriesPioneer September 2021,20,jaffer
1,Murderous Rider,0,False,"","",ManaTraders SeriesPioneer September 2021,20,jaffer
4,Castle Locthwain,0,False,"","",ManaTraders SeriesPioneer September 2021,20,jaffer
2,Hive of the Eye Tyrant,0,False,"","",ManaTraders SeriesPioneer September 2021,20,jaffer
2,Infernal Grasp,0,False,"","",ManaTraders SeriesPioneer September 2021,20,jaffer
4,Slaughter Specialist,0,False,"","",ManaTraders SeriesPioneer September 2021,20,jaffer
3,Grafdigger's Cage,1,False,"","",ManaTraders SeriesPioneer September 2021,20,jaffer
3,Legion's End,1,False,"","",ManaTraders SeriesPioneer September 2021,20,jaffer
1,Murderous Rider,1,False,"","",ManaTraders SeriesPioneer September 2021,20,jaffer
2,"Liliana, Waker of the Dead",1,False,"","",ManaTraders SeriesPioneer September 2021,20,jaffer
2,Crippling Fear,1,False,"","",ManaTraders SeriesPioneer September 2021,20,jaffer
3,Go Blank,1,False,"","",ManaTraders SeriesPioneer September 2021,20,jaffer
1,Infernal Grasp,1,False,"","",ManaTraders SeriesPioneer September 2021,20,jaffer
5,Mountain,0,False,"","",ManaTraders SeriesPioneer September 2021,20,jpa-35
4,Battlefield Forge,0,False,"","",ManaTraders SeriesPioneer September 2021,20,jpa-35
2,Sacred Foundry,0,False,"","",ManaTraders SeriesPioneer September 2021,20,jpa-35
4,Boros Charm,0,False,"","",ManaTraders SeriesPioneer September 2021,20,jpa-35
2,Sacred Foundry,0,False,"","",ManaTraders SeriesPioneer September 2021,20,jpa-35
4,Eidolon of the Great Revel,0,False,"","",ManaTraders SeriesPioneer September 2021,20,jpa-35
4,Lightning Strike,0,False,"","",ManaTraders SeriesPioneer September 2021,20,jpa-35
4,Monastery Swiftspear,0,False,"","",ManaTraders SeriesPioneer September 2021,20,jpa-35
1,Wild Slash,0,False,"","",ManaTraders SeriesPioneer September 2021,20,jpa-35
4,Inspiring Vantage,0,False,"","",ManaTraders SeriesPioneer September 2021,20,jpa-35
4,Soul-Scar Mage,0,False,"","",ManaTraders SeriesPioneer September 2021,20,jpa-35
4,Ghitu Lavarunner,0,False,"","",ManaTraders SeriesPioneer September 2021,20,jpa-35
4,Wizard's Lightning,0,False,"","",ManaTraders SeriesPioneer September 2021,20,jpa-35
4,Viashino Pyromancer,0,False,"","",ManaTraders SeriesPioneer September 2021,20,jpa-35
4,Light Up the Stage,0,False,"","",ManaTraders SeriesPioneer September 2021,20,jpa-35
2,Den of the Bugbear,0,False,"","",ManaTraders SeriesPioneer September 2021,20,jpa-35
4,Play with Fire,0,False,"","",ManaTraders SeriesPioneer September 2021,20,jpa-35
2,Wear/Tear,1,False,"","",ManaTraders SeriesPioneer September 2021,20,jpa-35
4,Chained to the Rocks,1,False,"","",ManaTraders SeriesPioneer September 2021,20,jpa-35
4,Searing Blood,1,False,"","",ManaTraders SeriesPioneer September 2021,20,jpa-35
1,Rest in Peace,1,False,"","",ManaTraders SeriesPioneer September 2021,20,jpa-35
1,Lurrus of the Dream-Den,1,False,"","",ManaTraders SeriesPioneer September 2021,20,jpa-35
3,Roiling Vortex,1,False,"","",ManaTraders SeriesPioneer September 2021,20,jpa-35
1,Forest,0,False,"","",ManaTraders SeriesPioneer September 2021,20,alasan922
1,Dragonskull Summit,0,False,"","",ManaTraders SeriesPioneer September 2021,20,alasan922
2,Drowned Catacomb,0,False,"","",ManaTraders SeriesPioneer September 2021,20,alasan922
2,Rootbound Crag,0,False,"","",ManaTraders SeriesPioneer September 2021,20,alasan922
2,Glacial Fortress,0,False,"","",ManaTraders SeriesPioneer September 2021,20,alasan922
2,Sunpetal Grove,0,False,"","",ManaTraders SeriesPioneer September 2021,20,alasan922
1,Sulfur Falls,0,False,"","",ManaTraders SeriesPioneer September 2021,20,alasan922
2,Abrupt Decay,0,False,"","",ManaTraders SeriesPioneer September 2021,20,alasan922
3,Dreadbore,0,False,"","",ManaTraders SeriesPioneer September 2021,20,alasan922
1,Slaughter Games,0,False,"","",ManaTraders SeriesPioneer September 2021,20,alasan922
1,Blood Crypt,0,False,"","",ManaTraders SeriesPioneer September 2021,20,alasan922
1,Steam Vents,0,False,"","",ManaTraders SeriesPioneer September 2021,20,alasan922
1,Temple Garden,0,False,"","",ManaTraders SeriesPioneer September 2021,20,alasan922
4,Sylvan Caryatid,0,False,"","",ManaTraders SeriesPioneer September 2021,20,alasan922
1,Mana Confluence,0,False,"","",ManaTraders SeriesPioneer September 2021,20,alasan922
4,Bring to Light,0,False,"","",ManaTraders SeriesPioneer September 2021,20,alasan922
1,"Nahiri, the Harbinger",0,False,"","",ManaTraders SeriesPioneer September 2021,20,alasan922
1,The Scarab God,0,False,"","",ManaTraders SeriesPioneer September 2021,20,alasan922
2,Thought Erasure,0,False,"","",ManaTraders SeriesPioneer September 2021,20,alasan922
2,Overgrown Tomb,0,False,"","",ManaTraders SeriesPioneer September 2021,20,alasan922
3,Growth Spiral,0,False,"","",ManaTraders SeriesPioneer September 2021,20,alasan922
3,Niv-Mizzet Reborn,0,False,"","",ManaTraders SeriesPioneer September 2021,20,alasan922
1,"Tolsimir, Friend to Wolves",0,False,"","",ManaTraders SeriesPioneer September 2021,20,alasan922
1,"Klothys, God of Destiny",0,False,"","",ManaTraders SeriesPioneer September 2021,20,alasan922
1,Extinction Event,0,False,"","",ManaTraders SeriesPioneer September 2021,20,alasan922
2,Indatha Triome,0,False,"","",ManaTraders SeriesPioneer September 2021,20,alasan922
1,Ketria Triome,0,False,"","",ManaTraders SeriesPioneer September 2021,20,alasan922
3,Raugrin Triome,0,False,"","",ManaTraders SeriesPioneer September 2021,20,alasan922
1,Savai Triome,0,False,"","",ManaTraders SeriesPioneer September 2021,20,alasan922
3,Zagoth Triome,0,False,"","",ManaTraders SeriesPioneer September 2021,20,alasan922
1,Shadows' Verdict,0,False,"","",ManaTraders SeriesPioneer September 2021,20,alasan922
1,"Omnath, Locus of Creation",0,False,"","",ManaTraders SeriesPioneer September 2021,20,alasan922
1,"Yasharn, Implacable Earth",0,False,"","",ManaTraders SeriesPioneer September 2021,20,alasan922
1,"Valki, God of Lies",0,False,"","",ManaTraders SeriesPioneer September 2021,20,alasan922
1,Expressive Iteration,0,False,"","",ManaTraders SeriesPioneer September 2021,20,alasan922
1,Vanishing Verse,0,False,"","",ManaTraders SeriesPioneer September 2021,20,alasan922
1,Rakdos's Return,1,False,"","",ManaTraders SeriesPioneer September 2021,20,alasan922
1,Blood Baron of Vizkopa,1,False,"","",ManaTraders SeriesPioneer September 2021,20,alasan922
1,Notion Thief,1,False,"","",ManaTraders SeriesPioneer September 2021,20,alasan922
2,Surrak Dragonclaw,1,False,"","",ManaTraders SeriesPioneer September 2021,20,alasan922
3,Fatal Push,1,False,"","",ManaTraders SeriesPioneer September 2021,20,alasan922
1,Knight of Autumn,1,False,"","",ManaTraders SeriesPioneer September 2021,20,alasan922
2,Mystical Dispute,1,False,"","",ManaTraders SeriesPioneer September 2021,20,alasan922
1,"Koma, Cosmos Serpent",1,False,"","",ManaTraders SeriesPioneer September 2021,20,alasan922
3,Go Blank,1,False,"","",ManaTraders SeriesPioneer September 2021,20,alasan922
5,Island,0,False,"","",ManaTraders SeriesPioneer September 2021,20,musasabi
2,Plains,0,False,"","",ManaTraders SeriesPioneer September 2021,20,musasabi
2,Azorius Charm,0,False,"","",ManaTraders SeriesPioneer September 2021,20,musasabi
4,Supreme Verdict,0,False,"","",ManaTraders SeriesPioneer September 2021,20,musasabi
4,Hallowed Fountain,0,False,"","",ManaTraders SeriesPioneer September 2021,20,musasabi
2,Dig Through Time,0,False,"","",ManaTraders SeriesPioneer September 2021,20,musasabi
3,Censor,0,False,"","",ManaTraders SeriesPioneer September 2021,20,musasabi
4,Irrigated Farmland,0,False,"","",ManaTraders SeriesPioneer September 2021,20,musasabi
2,Field of Ruin,0,False,"","",ManaTraders SeriesPioneer September 2021,20,musasabi
4,"Teferi, Hero of Dominaria",0,False,"","",ManaTraders SeriesPioneer September 2021,20,musasabi
3,Absorb,0,False,"","",ManaTraders SeriesPioneer September 2021,20,musasabi
3,"Narset, Parter of Veils",0,False,"","",ManaTraders SeriesPioneer September 2021,20,musasabi
3,Dovin's Veto,0,False,"","",ManaTraders SeriesPioneer September 2021,20,musasabi
1,Blast Zone,0,False,"","",ManaTraders SeriesPioneer September 2021,20,musasabi
2,Castle Ardenvale,0,False,"","",ManaTraders SeriesPioneer September 2021,20,musasabi
2,Castle Vantress,0,False,"","",ManaTraders SeriesPioneer September 2021,20,musasabi
1,Shark Typhoon,0,False,"","",ManaTraders SeriesPioneer September 2021,20,musasabi
4,Fateful Absence,0,False,"","",ManaTraders SeriesPioneer September 2021,20,musasabi
1,Sunset Revelry,0,False,"","",ManaTraders SeriesPioneer September 2021,20,musasabi
4,Consider,0,False,"","",ManaTraders SeriesPioneer September 2021,20,musasabi
4,Deserted Beach,0,False,"","",ManaTraders SeriesPioneer September 2021,20,musasabi
3,Rest in Peace,1,False,"","",ManaTraders SeriesPioneer September 2021,20,musasabi
1,Dovin's Veto,1,False,"","",ManaTraders SeriesPioneer September 2021,20,musasabi
1,Devout Decree,1,False,"","",ManaTraders SeriesPioneer September 2021,20,musasabi
2,Aether Gust,1,False,"","",ManaTraders SeriesPioneer September 2021,20,musasabi
2,Mystical Dispute,1,False,"","",ManaTraders SeriesPioneer September 2021,20,musasabi
3,Shark Typhoon,1,False,"","",ManaTraders SeriesPioneer September 2021,20,musasabi
1,"Kaheera, the Orphanguard",1,False,"","",ManaTraders SeriesPioneer September 2021,20,musasabi
2,Sunset Revelry,1,False,"","",ManaTraders SeriesPioneer September 2021,20,musasabi
2,Mountain,0,False,"","",ManaTraders SeriesPioneer September 2021,20,belenus
4,Swamp,0,False,"","",ManaTraders SeriesPioneer September 2021,20,belenus
3,Dragonskull Summit,0,False,"","",ManaTraders SeriesPioneer September 2021,20,belenus
1,Duress,0,False,"","",ManaTraders SeriesPioneer September 2021,20,belenus
1,Dreadbore,0,False,"","",ManaTraders SeriesPioneer September 2021,20,belenus
4,Blood Crypt,0,False,"","",ManaTraders SeriesPioneer September 2021,20,belenus
3,Young Pyromancer,0,False,"","",ManaTraders SeriesPioneer September 2021,20,belenus
4,Thoughtseize,0,False,"","",ManaTraders SeriesPioneer September 2021,20,belenus
1,"Urborg, Tomb of Yawgmoth",0,False,"","",ManaTraders SeriesPioneer September 2021,20,belenus
2,Kolaghan's Command,0,False,"","",ManaTraders SeriesPioneer September 2021,20,belenus
3,Claim/Fame,0,False,"","",ManaTraders SeriesPioneer September 2021,20,belenus
4,Fatal Push,0,False,"","",ManaTraders SeriesPioneer September 2021,20,belenus
4,Stitcher's Supplier,0,False,"","",ManaTraders SeriesPioneer September 2021,20,belenus
4,Dreadhorde Arcanist,0,False,"","",ManaTraders SeriesPioneer September 2021,20,belenus
1,Castle Locthwain,0,False,"","",ManaTraders SeriesPioneer September 2021,20,belenus
2,Fabled Passage,0,False,"","",ManaTraders SeriesPioneer September 2021,20,belenus
4,"Kroxa, Titan of Death's Hunger",0,False,"","",ManaTraders SeriesPioneer September 2021,20,belenus
4,Village Rites,0,False,"","",ManaTraders SeriesPioneer September 2021,20,belenus
2,Bloodchief's Thirst,0,False,"","",ManaTraders SeriesPioneer September 2021,20,belenus
4,Blightstep Pathway,0,False,"","",ManaTraders SeriesPioneer September 2021,20,belenus
2,Go Blank,0,False,"","",ManaTraders SeriesPioneer September 2021,20,belenus
1,Den of the Bugbear,0,False,"","",ManaTraders SeriesPioneer September 2021,20,belenus
2,Magma Spray,1,False,"","",ManaTraders SeriesPioneer September 2021,20,belenus
2,Duress,1,False,"","",ManaTraders SeriesPioneer September 2021,20,belenus
2,Gifted Aetherborn,1,False,"","",ManaTraders SeriesPioneer September 2021,20,belenus
1,Angrath's Rampage,1,False,"","",ManaTraders SeriesPioneer September 2021,20,belenus
1,Legion's End,1,False,"","",ManaTraders SeriesPioneer September 2021,20,belenus
1,Soul-Guide Lantern,1,False,"","",ManaTraders SeriesPioneer September 2021,20,belenus
1,Lurrus of the Dream-Den,1,False,"","",ManaTraders SeriesPioneer September 2021,20,belenus
3,Feed the Swarm,1,False,"","",ManaTraders SeriesPioneer September 2021,20,belenus
2,Go Blank,1,False,"","",ManaTraders SeriesPioneer September 2021,20,belenus
1,Island,0,False,"","",ManaTraders SeriesPioneer September 2021,20,kasa
4,Hallowed Fountain,0,False,"","",ManaTraders SeriesPioneer September 2021,20,kasa
1,Temple Garden,0,False,"","",ManaTraders SeriesPioneer September 2021,20,kasa
1,Breeding Pool,0,False,"","",ManaTraders SeriesPioneer September 2021,20,kasa
2,Mana Confluence,0,False,"","",ManaTraders SeriesPioneer September 2021,20,kasa
4,Collected Company,0,False,"","",ManaTraders SeriesPioneer September 2021,20,kasa
4,Rattlechains,0,False,"","",ManaTraders SeriesPioneer September 2021,20,kasa
3,Selfless Spirit,0,False,"","",ManaTraders SeriesPioneer September 2021,20,kasa
4,Mausoleum Wanderer,0,False,"","",ManaTraders SeriesPioneer September 2021,20,kasa
4,Spell Queller,0,False,"","",ManaTraders SeriesPioneer September 2021,20,kasa
4,Botanical Sanctum,0,False,"","",ManaTraders SeriesPioneer September 2021,20,kasa
4,Supreme Phantom,0,False,"","",ManaTraders SeriesPioneer September 2021,20,kasa
2,Spectral Sailor,0,False,"","",ManaTraders SeriesPioneer September 2021,20,kasa
4,Empyrean Eagle,0,False,"","",ManaTraders SeriesPioneer September 2021,20,kasa
1,Gilded Goose,0,False,"","",ManaTraders SeriesPioneer September 2021,20,kasa
2,Shacklegeist,0,False,"","",ManaTraders SeriesPioneer September 2021,20,kasa
3,Watcher of the Spheres,0,False,"","",ManaTraders SeriesPioneer September 2021,20,kasa
2,Skyclave Apparition,0,False,"","",ManaTraders SeriesPioneer September 2021,20,kasa
1,Glasspool Mimic,0,False,"","",ManaTraders SeriesPioneer September 2021,20,kasa
4,Branchloft Pathway,0,False,"","",ManaTraders SeriesPioneer September 2021,20,kasa
1,Barkchannel Pathway,0,False,"","",ManaTraders SeriesPioneer September 2021,20,kasa
4,Hengegate Pathway,0,False,"","",ManaTraders SeriesPioneer September 2021,20,kasa
1,Spell Pierce,1,False,"","",ManaTraders SeriesPioneer September 2021,20,kasa
1,Rest in Peace,1,False,"","",ManaTraders SeriesPioneer September 2021,20,kasa
1,Devout Decree,1,False,"","",ManaTraders SeriesPioneer September 2021,20,kasa
1,Aether Gust,1,False,"","",ManaTraders SeriesPioneer September 2021,20,kasa
2,Mystical Dispute,1,False,"","",ManaTraders SeriesPioneer September 2021,20,kasa
1,Shacklegeist,1,False,"","",ManaTraders SeriesPioneer September 2021,20,kasa
2,Archon of Emeria,1,False,"","",ManaTraders SeriesPioneer September 2021,20,kasa
2,Skyclave Apparition,1,False,"","",ManaTraders SeriesPioneer September 2021,20,kasa
1,"Toski, Bearer of Secrets",1,False,"","",ManaTraders SeriesPioneer September 2021,20,kasa
3,Portable Hole,1,False,"","",ManaTraders SeriesPioneer September 2021,20,kasa
13,Swamp,0,False,"","",ManaTraders SeriesPioneer September 2021,20,salvatto
4,Mutavault,0,False,"","",ManaTraders SeriesPioneer September 2021,20,salvatto
4,Thoughtseize,0,False,"","",ManaTraders SeriesPioneer September 2021,20,salvatto
1,"Nykthos, Shrine to Nyx",0,False,"","",ManaTraders SeriesPioneer September 2021,20,salvatto
1,"Urborg, Tomb of Yawgmoth",0,False,"","",ManaTraders SeriesPioneer September 2021,20,salvatto
4,"Kalitas, Traitor of Ghet",0,False,"","",ManaTraders SeriesPioneer September 2021,20,salvatto
4,Gifted Aetherborn,0,False,"","",ManaTraders SeriesPioneer September 2021,20,salvatto
4,Champion of Dusk,0,False,"","",ManaTraders SeriesPioneer September 2021,20,salvatto
4,Dusk Legion Zealot,0,False,"","",ManaTraders SeriesPioneer September 2021,20,salvatto
4,Fatal Push,0,False,"","",ManaTraders SeriesPioneer September 2021,20,salvatto
4,Knight of the Ebon Legion,0,False,"","",ManaTraders SeriesPioneer September 2021,20,salvatto
4,"Sorin, Imperious Bloodlord",0,False,"","",ManaTraders SeriesPioneer September 2021,20,salvatto
1,Murderous Rider,0,False,"","",ManaTraders SeriesPioneer September 2021,20,salvatto
4,Castle Locthwain,0,False,"","",ManaTraders SeriesPioneer September 2021,20,salvatto
2,Hive of the Eye Tyrant,0,False,"","",ManaTraders SeriesPioneer September 2021,20,salvatto
2,Infernal Grasp,0,False,"","",ManaTraders SeriesPioneer September 2021,20,salvatto
1,Duress,1,False,"","",ManaTraders SeriesPioneer September 2021,20,salvatto
3,Grafdigger's Cage,1,False,"","",ManaTraders SeriesPioneer September 2021,20,salvatto
2,Legion's End,1,False,"","",ManaTraders SeriesPioneer September 2021,20,salvatto
2,"Liliana, Waker of the Dead",1,False,"","",ManaTraders SeriesPioneer September 2021,20,salvatto
2,Feed the Swarm,1,False,"","",ManaTraders SeriesPioneer September 2021,20,salvatto
2,Crippling Fear,1,False,"","",ManaTraders SeriesPioneer September 2021,20,salvatto
3,Go Blank,1,False,"","",ManaTraders SeriesPioneer September 2021,20,salvatto
7,Mountain,0,False,"","",ManaTraders SeriesPioneer September 2021,20,modisapiras
4,Battlefield Forge,0,False,"","",ManaTraders SeriesPioneer September 2021,20,modisapiras
4,Boros Charm,0,False,"","",ManaTraders SeriesPioneer September 2021,20,modisapiras
4,Sacred Foundry,0,False,"","",ManaTraders SeriesPioneer September 2021,20,modisapiras
3,Eidolon of the Great Revel,0,False,"","",ManaTraders SeriesPioneer September 2021,20,modisapiras
3,Lightning Strike,0,False,"","",ManaTraders SeriesPioneer September 2021,20,modisapiras
4,Monastery Swiftspear,0,False,"","",ManaTraders SeriesPioneer September 2021,20,modisapiras
1,Wild Slash,0,False,"","",ManaTraders SeriesPioneer September 2021,20,modisapiras
1,Zurgo Bellstriker,0,False,"","",ManaTraders SeriesPioneer September 2021,20,modisapiras
4,Inspiring Vantage,0,False,"","",ManaTraders SeriesPioneer September 2021,20,modisapiras
4,Soul-Scar Mage,0,False,"","",ManaTraders SeriesPioneer September 2021,20,modisapiras
1,Eidolon of the Great Revel,0,False,"","",ManaTraders SeriesPioneer September 2021,20,modisapiras
4,Ghitu Lavarunner,0,False,"","",ManaTraders SeriesPioneer September 2021,20,modisapiras
4,Wizard's Lightning,0,False,"","",ManaTraders SeriesPioneer September 2021,20,modisapiras
4,Viashino Pyromancer,0,False,"","",ManaTraders SeriesPioneer September 2021,20,modisapiras
4,Light Up the Stage,0,False,"","",ManaTraders SeriesPioneer September 2021,20,modisapiras
4,Play with Fire,0,False,"","",ManaTraders SeriesPioneer September 2021,20,modisapiras
4,Chained to the Rocks,1,False,"","",ManaTraders SeriesPioneer September 2021,20,modisapiras
4,Searing Blood,1,False,"","",ManaTraders SeriesPioneer September 2021,20,modisapiras
1,Lurrus of the Dream-Den,1,False,"","",ManaTraders SeriesPioneer September 2021,20,modisapiras
4,Roiling Vortex,1,False,"","",ManaTraders SeriesPioneer September 2021,20,modisapiras
2,Rip Apart,1,False,"","",ManaTraders SeriesPioneer September 2021,20,modisapiras
13,Swamp,0,False,"","",ManaTraders SeriesPioneer September 2021,20,supercow12653
4,Mutavault,0,False,"","",ManaTraders SeriesPioneer September 2021,20,supercow12653
4,Thoughtseize,0,False,"","",ManaTraders SeriesPioneer September 2021,20,supercow12653
1,"Urborg, Tomb of Yawgmoth",0,False,"","",ManaTraders SeriesPioneer September 2021,20,supercow12653
4,"Kalitas, Traitor of Ghet",0,False,"","",ManaTraders SeriesPioneer September 2021,20,supercow12653
4,Gifted Aetherborn,0,False,"","",ManaTraders SeriesPioneer September 2021,20,supercow12653
4,Champion of Dusk,0,False,"","",ManaTraders SeriesPioneer September 2021,20,supercow12653
4,Dusk Legion Zealot,0,False,"","",ManaTraders SeriesPioneer September 2021,20,supercow12653
4,Fatal Push,0,False,"","",ManaTraders SeriesPioneer September 2021,20,supercow12653
4,Knight of the Ebon Legion,0,False,"","",ManaTraders SeriesPioneer September 2021,20,supercow12653
4,"Sorin, Imperious Bloodlord",0,False,"","",ManaTraders SeriesPioneer September 2021,20,supercow12653
4,Castle Locthwain,0,False,"","",ManaTraders SeriesPioneer September 2021,20,supercow12653
3,Heartless Act,0,False,"","",ManaTraders SeriesPioneer September 2021,20,supercow12653
3,Hive of the Eye Tyrant,0,False,"","",ManaTraders SeriesPioneer September 2021,20,supercow12653
3,Grafdigger's Cage,1,False,"","",ManaTraders SeriesPioneer September 2021,20,supercow12653
3,Legion's End,1,False,"","",ManaTraders SeriesPioneer September 2021,20,supercow12653
2,"Liliana, Waker of the Dead",1,False,"","",ManaTraders SeriesPioneer September 2021,20,supercow12653
2,Feed the Swarm,1,False,"","",ManaTraders SeriesPioneer September 2021,20,supercow12653
2,Crippling Fear,1,False,"","",ManaTraders SeriesPioneer September 2021,20,supercow12653
3,Go Blank,1,False,"","",ManaTraders SeriesPioneer September 2021,20,supercow12653
13,Swamp,0,False,"","",ManaTraders SeriesPioneer September 2021,20,demian77
4,Mutavault,0,False,"","",ManaTraders SeriesPioneer September 2021,20,demian77
4,Thoughtseize,0,False,"","",ManaTraders SeriesPioneer September 2021,20,demian77
1,"Nykthos, Shrine to Nyx",0,False,"","",ManaTraders SeriesPioneer September 2021,20,demian77
1,"Urborg, Tomb of Yawgmoth",0,False,"","",ManaTraders SeriesPioneer September 2021,20,demian77
4,"Kalitas, Traitor of Ghet",0,False,"","",ManaTraders SeriesPioneer September 2021,20,demian77
4,Gifted Aetherborn,0,False,"","",ManaTraders SeriesPioneer September 2021,20,demian77
4,Champion of Dusk,0,False,"","",ManaTraders SeriesPioneer September 2021,20,demian77
4,Dusk Legion Zealot,0,False,"","",ManaTraders SeriesPioneer September 2021,20,demian77
4,Fatal Push,0,False,"","",ManaTraders SeriesPioneer September 2021,20,demian77
4,Knight of the Ebon Legion,0,False,"","",ManaTraders SeriesPioneer September 2021,20,demian77
4,"Sorin, Imperious Bloodlord",0,False,"","",ManaTraders SeriesPioneer September 2021,20,demian77
1,Murderous Rider,0,False,"","",ManaTraders SeriesPioneer September 2021,20,demian77
4,Castle Locthwain,0,False,"","",ManaTraders SeriesPioneer September 2021,20,demian77
2,Heartless Act,0,False,"","",ManaTraders SeriesPioneer September 2021,20,demian77
2,Hive of the Eye Tyrant,0,False,"","",ManaTraders SeriesPioneer September 2021,20,demian77
3,Grafdigger's Cage,1,False,"","",ManaTraders SeriesPioneer September 2021,20,demian77
3,Legion's End,1,False,"","",ManaTraders SeriesPioneer September 2021,20,demian77
2,"Liliana, Waker of the Dead",1,False,"","",ManaTraders SeriesPioneer September 2021,20,demian77
2,Feed the Swarm,1,False,"","",ManaTraders SeriesPioneer September 2021,20,demian77
2,Crippling Fear,1,False,"","",ManaTraders SeriesPioneer September 2021,20,demian77
3,Go Blank,1,False,"","",ManaTraders SeriesPioneer September 2021,20,demian77
2,Island,0,False,"","",ManaTraders SeriesPioneer September 2021,20,denofbears
1,Mountain,0,False,"","",ManaTraders SeriesPioneer September 2021,20,denofbears
2,Swamp,0,False,"","",ManaTraders SeriesPioneer September 2021,20,denofbears
3,Watery Grave,0,False,"","",ManaTraders SeriesPioneer September 2021,20,denofbears
1,Magma Spray,0,False,"","",ManaTraders SeriesPioneer September 2021,20,denofbears
1,Dragonskull Summit,0,False,"","",ManaTraders SeriesPioneer September 2021,20,denofbears
1,Drowned Catacomb,0,False,"","",ManaTraders SeriesPioneer September 2021,20,denofbears
3,Blood Crypt,0,False,"","",ManaTraders SeriesPioneer September 2021,20,denofbears
3,Steam Vents,0,False,"","",ManaTraders SeriesPioneer September 2021,20,denofbears
1,Psychic Strike,0,False,"","",ManaTraders SeriesPioneer September 2021,20,denofbears
1,Hero's Downfall,0,False,"","",ManaTraders SeriesPioneer September 2021,20,denofbears
4,Thoughtseize,0,False,"","",ManaTraders SeriesPioneer September 2021,20,denofbears
2,Dig Through Time,0,False,"","",ManaTraders SeriesPioneer September 2021,20,denofbears
3,Kolaghan's Command,0,False,"","",ManaTraders SeriesPioneer September 2021,20,denofbears
3,"Jace, Vryn's Prodigy",0,False,"","",ManaTraders SeriesPioneer September 2021,20,denofbears
1,Radiant Flames,0,False,"","",ManaTraders SeriesPioneer September 2021,20,denofbears
1,Wandering Fumarole,0,False,"","",ManaTraders SeriesPioneer September 2021,20,denofbears
1,Canyon Slough,0,False,"","",ManaTraders SeriesPioneer September 2021,20,denofbears
4,Opt,0,False,"","",ManaTraders SeriesPioneer September 2021,20,denofbears
4,Fatal Push,0,False,"","",ManaTraders SeriesPioneer September 2021,20,denofbears
1,Mystical Dispute,0,False,"","",ManaTraders SeriesPioneer September 2021,20,denofbears
2,Drown in the Loch,0,False,"","",ManaTraders SeriesPioneer September 2021,20,denofbears
1,Castle Vantress,0,False,"","",ManaTraders SeriesPioneer September 2021,20,denofbears
4,Fabled Passage,0,False,"","",ManaTraders SeriesPioneer September 2021,20,denofbears
1,Erebos's Intervention,0,False,"","",ManaTraders SeriesPioneer September 2021,20,denofbears
2,"Kroxa, Titan of Death's Hunger",0,False,"","",ManaTraders SeriesPioneer September 2021,20,denofbears
1,Extinction Event,0,False,"","",ManaTraders SeriesPioneer September 2021,20,denofbears
1,Heartless Act,0,False,"","",ManaTraders SeriesPioneer September 2021,20,denofbears
1,Negate,0,False,"","",ManaTraders SeriesPioneer September 2021,20,denofbears
4,Expressive Iteration,0,False,"","",ManaTraders SeriesPioneer September 2021,20,denofbears
2,Magma Spray,1,False,"","",ManaTraders SeriesPioneer September 2021,20,denofbears
1,Psychic Strike,1,False,"","",ManaTraders SeriesPioneer September 2021,20,denofbears
1,Disdainful Stroke,1,False,"","",ManaTraders SeriesPioneer September 2021,20,denofbears
1,Radiant Flames,1,False,"","",ManaTraders SeriesPioneer September 2021,20,denofbears
1,Contraband Kingpin,1,False,"","",ManaTraders SeriesPioneer September 2021,20,denofbears
1,Enter the God-Eternals,1,False,"","",ManaTraders SeriesPioneer September 2021,20,denofbears
2,Aether Gust,1,False,"","",ManaTraders SeriesPioneer September 2021,20,denofbears
2,Mystical Dispute,1,False,"","",ManaTraders SeriesPioneer September 2021,20,denofbears
1,Erebos's Intervention,1,False,"","",ManaTraders SeriesPioneer September 2021,20,denofbears
1,Extinction Event,1,False,"","",ManaTraders SeriesPioneer September 2021,20,denofbears
